"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,10,Inf,44053772.6666667,NA,1.092,1.114,102.056,106.34,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2048,1.03,10,Inf,78453132.3333333,NA,1.056,1.05666666666667,42.499,45.8356666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,2048,1.03,10,30138607,30122656.3333333,30138607,1.028,1.03166666666667,130.176,136.865666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,10,Inf,58016511,NA,1.04,1.04066666666667,151.52,156.847,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,131072,1.03,10,Inf,109039767,NA,1.047,1.047,194.823,204.875333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,1048576,1.03,10,Inf,202159391,NA,1.047,1.052,363.461,389.216,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,2048,1.03,10,Inf,1454798.66666667,NA,1.036,1.03766666666667,84.992,85.5576666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,16384,1.03,10,Inf,3985923.33333333,NA,1.038,1.03833333333333,87.586,95.509,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,131072,1.03,10,Inf,10758367.6666667,NA,1.041,1.04633333333333,110.07,116.437666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,1048576,1.03,10,Inf,30197728.6666667,NA,1.047,1.052,212.345,241.310666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,2048,1.03,10,48254369,48273923.3333333,48273923.3333333,1.028,1.02833333333333,329.488,331.857333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,10,Inf,93394026.6666667,NA,1.036,1.03766666666667,378.951,383.467333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,131072,1.03,10,Inf,177108361.333333,NA,1.046,1.04733333333333,444.759,449.364666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,1048576,1.03,10,Inf,329707926.333333,NA,1.047,1.04966666666667,674.08,684.291,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,2048,1.03,10,Inf,1316029.33333333,NA,1.037,1.03833333333333,158.287,160.314666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,16384,1.03,10,Inf,3550899.33333333,NA,1.038,1.04,165.906,180.891333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,131072,1.03,10,Inf,9488759.33333333,NA,1.044,1.04966666666667,196.553,206.434,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,1048576,1.03,10,Inf,26398663,NA,1.047,1.047,347.123,358.24,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,2048,1.03,10,Inf,81049008,NA,1.057,1.057,44.761,45.5596666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"europe.osm.graph",108109320,2048,1.03,10,Inf,36968.3333333333,NA,1.045,1.04933333333333,42.997,43.8296666666667,FALSE,FALSE,TRUE,FALSE,TRUE
