"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,10,39788290,41055051.4,41055051.4,1.029984,1.029984,11.472,11.8128,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2048,1.3,10,36683702,37140279,37140279,1.299928,1.299928,12.701,13.0498,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,10,239117554,239264981,239264981,1.029518,1.029518,19.955,20.4156,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.3,10,216409985,216660949.4,216660949.4,1.299496,1.299496,22.088,22.838,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.03,10,407398249,407708627.2,407708627.2,1.028736,1.028736,37.975,38.8778,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.3,10,393912461,394206132.6,394206132.6,1.298851,1.298851,39.221,40.3254,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.03,10,499435464,499453066.2,499453066.2,1,1,84.119,86.2302,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.3,10,491119222,491179559.6,491179559.6,1.272727,1.272727,80.693,82.0076,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2048,1.03,10,73917816,73976956.8,73976956.8,1.02998,1.02998,13.577,13.8438,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2048,1.3,10,71622730,71656214.4,71656214.4,1.2998,1.2998,12.199,13.346,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,10,89081673,89117581.6,89117581.6,1.026596,1.026596,17.524,17.9888,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.3,10,87030575,87054404.6,87054404.6,1.297872,1.297872,17.049,17.5094,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,10,105273976,105285885.4,105285885.4,1,1,25.739,26.333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.3,10,103236787,103250385.4,103250385.4,1.291667,1.291667,24.488,25.5716,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.03,10,114724979,114728664.4,114728664.4,1,1,42.194,43.0588,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.3,10,114788340,114792814.6,114792814.6,1,1,42.704,44.2494,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.03,10,29958540,30025365,30025365,1.015076,1.018689,16.584,16.815,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.3,10,29035824,29077396.4,29077396.4,1.278992,1.2794128,16.358,16.734,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,10,56096713,56214536.4,56214536.4,1.029297,1.0294434,31.77,32.681,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.3,10,54437586,54519814.4,54519814.4,1.297607,1.2991212,31.341,32.066,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,10,104293181,104769449.6,104769449.6,1.027344,1.0285158,55.896,57.3552,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.3,10,100930657,101099656,101099656,1.298828,1.298828,53.071,54.3924,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,10,198406491,198628277.4,198628277.4,1.015625,1.015625,126.698,130.3864,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.3,10,185346336,185629759.2,185629759.2,1.296875,1.296875,107.086,110.1552,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.03,10,1429456,1432150.4,1432150.4,1.026794,1.0270202,9.554,9.9444,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.3,10,1362223,1366867.4,1366867.4,1.295807,1.2968262,9.55,9.8132,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,10,3900474,3910602.4,3910602.4,1.029297,1.0295898,16.442,16.7802,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.3,10,3710748,3717077.8,3717077.8,1.299072,1.2993652,16.099,16.4722,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.03,10,10717185,10960508,10960508,1.029297,1.029297,31.501,31.8878,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.3,10,10164281,10173721.4,10173721.4,1.298828,1.298828,29.439,29.8374,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.03,10,30286891,30548746.4,30548746.4,1.015625,1.015625,82.143,83.5704,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.3,10,27952918,28021556.8,28021556.8,1.296875,1.296875,66.133,67.081,FALSE,FALSE,FALSE,TRUE,FALSE
