"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2,1.03,64,369184,385913.666666667,385913.666666667,1.029465,1.02952733333333,3.094,3.131,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,64,904852,948172,948172,1.028295,1.02889133333333,2.962,3.02366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,64,1318134,1335312.33333333,1335312.33333333,1.028708,1.02890633333333,3.006,3.04166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,64,1973251,2049386,2049386,1.029934,1.02997766666667,3.248,3.26533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,64,2340967,2475249.66666667,2475249.66666667,1.029215,1.02958933333333,3.006,3.01866666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,64,5535315,5734598.33333333,5734598.33333333,1.029996,1.029997,3.189,3.26666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,64,612857,619169,619169,1.024542,1.02601833333333,1.889,1.90233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,64,15374594,15755266,15755266,1.029999,1.029999,2.32,2.41533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,64,24632875,25042072,25042072,1.029996,1.029998,2.742,2.78966666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,64,30561239,30894583,30894583,1.029994,1.02999733333333,3.047,3.16433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,64,38982946,39221330.6666667,39221330.6666667,1.029983,1.02999033333333,3.376,3.42533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,64,44132618,44654368,44654368,1.029994,1.029994,4.571,4.613,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,64,1825487,1850279.66666667,1850279.66666667,1.006996,1.01350033333333,4.137,4.191,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,64,3534370,3543794,3543794,1.025048,1.02536433333333,3.957,4.068,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,64,5111528,5158722.66666667,5158722.66666667,1.017136,1.02255033333333,4.098,4.152,FALSE,FALSE,FALSE,TRUE,FALSE
