"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"144.graph",2148786,2,1.03,1,6912,7092.6,7092.6,1.00451,1.016872,0.342563,0.3732126,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,4,1.03,1,17841,18043.4,18043.4,1.0089,1.016088,0.331147,0.4020438,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,8,1.03,1,28959,29682.4,29682.4,1.02638,1.028902,0.349831,0.4267674,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,16,1.03,1,43960,44493.8,44493.8,1.02964,1.029816,0.379486,0.466568,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,32,1.03,1,65858,66619.2,66619.2,1.02942,1.029596,0.424304,0.5257942,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,64,1.03,1,91829,92272.8,92272.8,1.02919,1.02919,0.452227,0.5626086,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,2,1.03,1,1476,1748.6,1748.6,1.01648,1.023126,9.37652,11.515324,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,4,1.03,1,3553,3610.6,3610.6,1.00797,1.010446,9.54013,11.755866,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,8,1.03,1,6925,7043,7043,1.01222,1.018586,9.58408,11.284872,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,16,1.03,1,13914,14380.6,14380.6,1.01688,1.021916,9.75193,11.427974,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,32,1.03,1,22410,22995,22995,1.02582,1.028334,9.82537,11.540106,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,64,1.03,1,35193,35423.4,35423.4,1.02655,1.027872,15.1855,18.0575,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,2,1.03,1,97,101.4,101.4,1.01822,1.023898,0.005049,0.0062878,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,4,1.03,1,219,245.4,245.4,1.01356,1.024914,0.008541,0.0101958,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,8,1.03,1,429,448.2,448.2,1.01525,1.020676,0.014017,0.0170048,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,16,1.03,1,674,713.4,713.4,1.02373,1.02373,0.02455,0.0305532,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,32,1.03,1,1177,1211.2,1211.2,1.02027,1.021622,0.049579,0.0607714,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,64,1.03,1,1850,1865.2,1867.66666666667,1.01351,1.029728,0.075201,0.094924,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,2,1.03,1,150,160.8,160.8,1.00461,1.017146,0.013909,0.016577,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,4,1.03,1,377,396.8,396.8,1.01589,1.021732,0.019199,0.022964,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,8,1.03,1,630,693,693,1.01589,1.021528,0.025475,0.0306892,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,16,1.03,1,1160,1232.4,1232.4,1.02152,1.02582,0.036505,0.0452702,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,32,1.03,1,1991,2034.8,2034.8,1.02664,1.02664,0.059804,0.0728558,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,64,1.03,1,3215,3236.6,3236.6,1.02459,1.02623,0.087017,0.110247,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,2,1.03,1,2520,2555.4,2555.4,1.00034,1.00835,0.193728,0.2396618,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,4,1.03,1,8831,8970,8970,1.01312,1.016134,0.213615,0.2562778,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,8,1.03,1,17789,18265.6,18265.6,1.02674,1.028834,0.236574,0.3005324,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,16,1.03,1,30194,30645.2,30645.2,1.0297,1.029812,0.270126,0.3392916,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,32,1.03,1,45463,46075.8,46075.8,1.0297,1.0297,0.314191,0.3766404,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,64,1.03,1,64936,67147.2,67147.2,1.02941,1.02941,0.344804,0.4343158,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,2,1.03,1,2043,2103.6,2103.6,1.00119,1.009316,7.17315,9.074684,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,4,1.03,1,6519,6679.2,6679.2,1.00577,1.011106,7.18181,8.636392,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,8,1.03,1,12028,12251.4,12251.4,1.00625,1.016898,7.00983,8.616402,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,16,1.03,1,18538,18848,18848,1.01329,1.02228,8.15781,9.97376,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,32,1.03,1,30814,31683.2,31683.2,1.01961,1.02468,8.27473,9.723694,FALSE,FALSE,FALSE,TRUE,FALSE
