"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"144.graph",2148786,2,1.03,10,7111,7268.6,7268.6,1.002848,1.0068716,0.055,0.0562,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,4,1.03,10,17339,17698,17698,1.01814,1.0200648,0.116,0.1202,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,8,1.03,10,28644,28822.6,28822.6,1.017089,1.021314,0.161,0.1676,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,16,1.03,10,42706,43499.8,43499.8,1.026103,1.0276958,0.213,0.2192,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,32,1.03,10,62406,63233.6,63233.6,1.021677,1.0252156,0.27,0.2754,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,64,1.03,10,87116,87424.8,87424.8,1.022556,1.0251214,0.337,0.3454,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,2,1.03,10,1528,1628.6,1628.6,1.018248,1.0235632,0.59,0.6042,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,4,1.03,10,3510,3676.4,3676.4,1.014069,1.0227036,0.596,0.6122,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,8,1.03,10,7053,7334.2,7334.2,1.014271,1.0239968,0.61,0.6204,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,16,1.03,10,13620,13945.8,13945.8,1.02736,1.027924,0.618,0.6298,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,32,1.03,10,21586,22218.2,22218.2,1.027287,1.0277372,0.652,0.6624,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,64,1.03,10,36308,36672.8,36672.8,1.025046,1.0259352,0.671,0.6872,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,2,1.03,10,92,93.4,93.4,1,1.0009322,0.022,0.0242,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,4,1.03,10,206,211,211,1.000847,1.0103388,0.024,0.0256,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,8,1.03,10,380,389.8,389.8,1.001695,1.0047458,0.026,0.0292,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,16,1.03,10,625,639.6,639.6,1.00339,1.0094914,0.032,0.034,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,32,1.03,10,1048,1078.6,1078.6,1.013513,1.0175672,0.043,0.0446,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,64,1.03,10,1701,1711.6,1711.6,1.013513,1.0162158,0.057,0.0598,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,2,1.03,10,143,148,148,1,1.004588,0.023,0.0242,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,4,1.03,10,342,355.2,355.2,1.003332,1.0085086,0.03,0.0306,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,8,1.03,10,555,607,607,1.002563,1.0090212,0.03,0.0336,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,16,1.03,10,1026,1077.4,1077.4,1.005123,1.012295,0.036,0.0386,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,32,1.03,10,1729,1765,1765,1.008197,1.0159838,0.036,0.0418,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,64,1.03,10,2864,2905.6,2905.6,1.012295,1.0163932,0.045,0.0468,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,2,1.03,10,2560,2595.6,2595.6,1.002037,1.0107884,0.04,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,4,1.03,10,8643,8832.8,8832.8,1.014274,1.02007,0.086,0.091,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,8,1.03,10,17269,17461.4,17461.4,1.0266,1.0282582,0.124,0.1258,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,16,1.03,10,28656,29470.2,29470.2,1.023356,1.0262974,0.164,0.1694,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,32,1.03,10,43914,44343.6,44343.6,1.021915,1.025721,0.207,0.2106,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,64,1.03,10,62876,63535,63535,1.021338,1.026413,0.267,0.2712,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,2,1.03,10,2018,2110.8,2110.8,1.012244,1.0151576,0.786,0.7952,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,4,1.03,10,6249,6404,6404,1.019492,1.0222996,0.794,0.8062,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,8,1.03,10,11441,11707.4,11707.4,1.013047,1.017181,0.801,0.8178,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,16,1.03,10,19249,19551,19551,1.014026,1.018758,0.816,0.8308,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,32,1.03,10,30722,31589.2,31589.2,1.016155,1.0212918,0.825,0.8424,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,64,1.03,10,47577,48204.4,48204.4,1.014451,1.020549,0.849,0.8722,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,2,1.03,10,652,679.6,679.6,1.013356,1.0243742,0.023,0.0646,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,4,1.03,10,1195,1217.6,1217.6,1.021703,1.0263776,0.025,0.0274,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,8,1.03,10,1779,1855,1855,1.026667,1.026667,0.031,0.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,16,1.03,10,2206,2287.8,2287.8,1.026667,1.026667,0.038,0.0414,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,32,1.03,10,2641,2769.2,2769.2,1.026667,1.026667,0.055,0.0566,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,64,1.03,10,3101,3204,3204,1.026316,1.026316,0.062,0.0676,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,2,1.03,10,10,10.2,10.2,1,1.0003224,0.019,0.0214,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,4,1.03,10,33,34.8,34.8,1.000806,1.0156448,0.022,0.0228,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,8,1.03,10,71,77.2,77.2,1.001613,1.0135484,0.024,0.026,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,16,1.03,10,117,129.2,129.2,1.003226,1.0096776,0.027,0.0296,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,32,1.03,10,212,235,235,1.006452,1.020645,0.039,0.0406,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,64,1.03,10,489,508.2,508.2,1.025641,1.025641,0.061,0.065,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,2,1.03,10,28625,29675,29675,1.001156,1.0149768,0.313,0.3166,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,4,1.03,10,63025,64255,64255,1.010604,1.0210018,0.318,0.3256,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,8,1.03,10,119500,122510,122510,1.014487,1.0186622,0.324,0.3308,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,16,1.03,10,188150,192250,192250,1.025834,1.0284656,0.335,0.3438,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,32,1.03,10,294850,296520,296520,1.022853,1.0259082,0.572,0.5822,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,64,1.03,10,429650,436570,436570,1.024868,1.0274146,0.736,0.7552,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,2,1.03,10,10650,10960,10960,1.000206,1.0101336,0.117,0.121,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,4,1.03,10,26275,26455,26455,1.005633,1.0153628,0.123,0.126,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,8,1.03,10,49300,50198.4,50198.4,1.012091,1.0192816,0.128,0.1306,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,16,1.03,10,90475,93955,93955,1.02285,1.0254486,0.213,0.2192,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,32,1.03,10,147200,150571.8,150571.8,1.019839,1.0248336,0.269,0.2748,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,64,1.03,10,225525,228975,228975,1.020408,1.0258588,0.324,0.334,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,2,1.03,10,73688,75352,75352,1.025896,1.0262748,0.16,0.1646,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,4,1.03,10,137143,141487,141487,1.027019,1.0279778,0.205,0.2128,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,8,1.03,10,192691,197491.8,197491.8,1.02858,1.0293266,0.24,0.247,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,16,1.03,10,250542,254429.2,254429.2,1.029875,1.0299272,0.282,0.2882,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,32,1.03,10,309065,312639,312639,1.029201,1.0294966,0.321,0.33,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,64,1.03,10,369096,372268,372268,1.024891,1.0284072,0.405,0.4152,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,2,1.03,10,12287,12521.4,12521.4,1.027378,1.0279392,0.071,0.0736,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,4,1.03,10,24589,25294.8,25294.8,1.028309,1.0287236,0.086,0.0908,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,8,1.03,10,38948,39165.4,39165.4,1.02634,1.0273654,0.103,0.1084,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,16,1.03,10,51038,51737.8,51737.8,1.028507,1.029447,0.124,0.1268,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,32,1.03,10,65163,65975.6,65975.6,1.026615,1.027225,0.157,0.1634,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,64,1.03,10,80408,80657,80657,1.025635,1.0267578,0.183,0.1888,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,2,1.03,10,44739,46436.2,46436.2,1.026053,1.0267304,0.113,0.1156,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,4,1.03,10,91288,93769.8,93769.8,1.029347,1.0298218,0.138,0.1432,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,8,1.03,10,139180,142426.4,142426.4,1.029167,1.0297062,0.156,0.1612,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,16,1.03,10,180507,183578.6,183578.6,1.029785,1.029913,0.18,0.1858,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,32,1.03,10,229076,230904.6,230904.6,1.027789,1.0294338,0.241,0.2476,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,64,1.03,10,280205,282520.4,282520.4,1.025711,1.0274034,0.288,0.2964,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,2,1.03,10,44937,45659.4,45659.4,1.025585,1.0265536,0.116,0.1174,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,4,1.03,10,92057,94566.2,94566.2,1.028686,1.0296534,0.143,0.1456,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,8,1.03,10,138411,141366.2,141366.2,1.026307,1.0292278,0.159,0.1666,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,16,1.03,10,185484,187477.4,187477.4,1.029914,1.0299452,0.185,0.1882,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,32,1.03,10,234643,237794.6,237794.6,1.028705,1.0295786,0.249,0.2516,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,64,1.03,10,290867,291508.8,291508.8,1.029017,1.0295786,0.288,0.296,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,2,1.03,10,44278,45581.8,45581.8,1.026029,1.0272318,0.115,0.1204,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,4,1.03,10,91311,93124,93124,1.028151,1.0291088,0.142,0.1444,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,8,1.03,10,140557,143100.8,143100.8,1.029251,1.029743,0.162,0.167,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,16,1.03,10,186047,188004.2,188004.2,1.029786,1.0299052,0.187,0.1932,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,32,1.03,10,234627,237609.4,237609.4,1.028556,1.029222,0.248,0.2524,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,64,1.03,10,289526,291181,291181,1.02665,1.0289022,0.29,0.2952,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2,1.03,10,385799,423594.8,423594.8,1.029334,1.0294672,6.221,6.5798,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,10,919657,975317,975317,1.027258,1.0285706,6.189,6.31,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,10,1381019,1428184.4,1428184.4,1.028827,1.0291002,6.084,6.2648,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,10,2099802,2174894.4,2174894.4,1.029754,1.0299196,6.163,6.2796,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,10,2468787,2511589,2511589,1.028356,1.0296692,6.17,6.304,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,10,5296923,5445727,5445727,1.029988,1.0299944,6.258,6.463,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,2,1.03,10,3544,3557.6,3557.6,1.000174,1.001794,0.031,0.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,4,1.03,10,7573,7736.8,7736.8,1.005574,1.011566,0.052,0.0624,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,8,1.03,10,11228,11452.2,11452.2,1.001393,1.0066176,0.077,0.0888,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,16,1.03,10,13976,14056.6,14056.6,1.013231,1.0208914,0.11,0.1152,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,32,1.03,10,16609,16841.8,16841.8,1.023677,1.0267408,0.126,0.1294,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,64,1.03,10,19893,20040,20040,1.02507,1.025627,0.127,0.144,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,2,1.03,10,2716,2762.4,2762.4,1.0033,1.0134088,0.779,0.7888,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,4,1.03,10,8133,8272.6,8272.6,1.013691,1.0206728,0.796,0.8068,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,8,1.03,10,14469,14903.8,14903.8,1.021202,1.0247204,0.807,0.8162,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,16,1.03,10,24960,25265.4,25265.4,1.018896,1.0245798,0.818,0.8294,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,32,1.03,10,37274,38103.2,38103.2,1.022699,1.0248738,0.837,0.8446,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,64,1.03,10,56598,57150.6,57150.6,1.023078,1.0251534,0.864,0.8782,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,2,1.03,10,7,7.2,7.2,1,1.0048294,1.211,1.2314,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,4,1.03,10,21,22.2,22.2,1.018691,1.0256554,1.232,1.255,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,8,1.03,10,58,67.4,67.4,1.024616,1.0270038,1.245,1.257,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,16,1.03,10,143,151,151,1.021301,1.024163,1.234,1.267,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,32,1.03,10,300,322,322,1.026926,1.0276546,1.257,1.2792,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,64,1.03,10,592,597.2,597.2,1.023579,1.0260184,1.275,1.2888,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,2,1.03,10,7353,7554.6,7554.6,1.02981,1.0298814,0.03,0.0318,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,4,1.03,10,14435,14717.8,14717.8,1.029686,1.029878,0.042,0.043,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,8,1.03,10,20437,20751.6,20751.6,1.029201,1.0295834,0.05,0.0518,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,16,1.03,10,24764,25228,25228,1.029665,1.029665,0.056,0.058,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,32,1.03,10,28749,28924.2,28924.2,1.028681,1.028681,0.061,0.0658,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,64,1.03,10,32528,32935.2,32935.2,1.026718,1.026718,0.074,0.0766,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,2,1.03,10,110052,116574.4,116574.4,1.006432,1.0186594,0.459,0.4682,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,4,1.03,10,344798,353409,353409,1.010461,1.024206,0.466,0.4796,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,8,1.03,10,811368,832366.2,832366.2,1.017735,1.024508,1.025,1.0616,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,16,1.03,10,1386572,1411826.8,1411826.8,1.026178,1.0290298,1.569,1.6232,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,32,1.03,10,2089530,2110038.2,2110038.2,1.028754,1.0296224,2.024,2.0832,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,64,1.03,10,3018300,3046431.6,3046431.6,1.029906,1.029906,2.468,2.5018,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,2,1.03,10,10879,11144.4,11144.4,1.022857,1.0261442,0.123,0.1244,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,4,1.03,10,30661,32152.6,32152.6,1.016376,1.025022,0.13,0.1334,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,8,1.03,10,54746,56321.4,56321.4,1.023695,1.024551,0.138,0.1428,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,16,1.03,10,89467,90542.8,90542.8,1.018614,1.0240766,0.217,0.2244,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,32,1.03,10,137295,139556.6,139556.6,1.025888,1.027143,0.266,0.2714,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,64,1.03,10,192190,195341,195341,1.022821,1.0263298,0.306,0.3114,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,2,1.03,10,1589271,1590344.2,1590344.2,1,1,1.21,1.2338,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,4,1.03,10,2541313,2545454.4,2545454.4,1.000001,1.0000022,1.496,1.5116,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,8,1.03,10,3127747,3129844.2,3129844.2,1.000002,1.0000028,1.583,1.607,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,16,1.03,10,3492304,3493708.4,3493708.4,1.000004,1.000004,1.714,1.7404,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,32,1.03,10,3725694,3726823.8,3726823.8,1.000008,1.0000136,1.828,1.8746,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,64,1.03,10,3886933,3887380.4,3887380.4,1.000015,1.0000244,1.916,1.9526,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,2,1.03,10,3155,3341,3341,1.004288,1.0147796,0.018,0.0208,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,4,1.03,10,8438,9079.2,9079.2,1.017153,1.0252716,0.028,0.0302,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,8,1.03,10,15829,16723.2,16723.2,1.022298,1.0282444,0.04,0.0424,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,16,1.03,10,25154,26070,26070,1.028571,1.028571,0.046,0.0492,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,32,1.03,10,38892,39576.4,39576.4,1.027397,1.027397,0.047,0.0538,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,64,1.03,10,59785,60325.4,60325.4,1.027397,1.027397,0.06,0.0632,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,2,1.03,10,6618,7012.8,7012.8,1.005255,1.0221408,0.025,0.0282,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,4,1.03,10,17087,17276.8,17276.8,1.009266,1.0217122,0.052,0.0542,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,8,1.03,10,36039,39119,39119,1.022124,1.0279868,0.077,0.0824,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,16,1.03,10,80112,81902.8,81902.8,1.029314,1.0294246,0.111,0.1172,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,32,1.03,10,125106,128746.6,128746.6,1.028761,1.0296458,0.117,0.1204,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,64,1.03,10,186378,188636.8,188636.8,1.028761,1.028761,0.137,0.1422,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,2,1.03,10,2848,2892.2,2892.2,1.004496,1.0145554,0.025,0.0304,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,4,1.03,10,7806,8197.2,8197.2,1.004046,1.0240752,0.047,0.0488,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,8,1.03,10,13940,14497.2,14497.2,1.029445,1.0296698,0.066,0.0684,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,16,1.03,10,26148,27141,27141,1.029213,1.029303,0.087,0.0886,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,32,1.03,10,41660,42408.2,42408.2,1.028751,1.0292904,0.113,0.1144,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,64,1.03,10,63902,64339.6,64339.6,1.028725,1.028725,0.123,0.127,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,2,1.03,10,4900,4960.6,4960.6,1.000224,1.004492,0.03,0.0324,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,4,1.03,10,9129,9887.8,9887.8,1.028333,1.0294092,0.057,0.0584,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,8,1.03,10,22818,23660.4,23660.4,1.024744,1.0287608,0.079,0.0828,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,16,1.03,10,40523,42221.2,42221.2,1.027967,1.0293296,0.11,0.1162,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,32,1.03,10,68456,70375,70375,1.028674,1.0288174,0.14,0.1452,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,64,1.03,10,99727,104137.8,104137.8,1.028653,1.028653,0.151,0.1562,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,2,1.03,10,10985,11501.4,11501.4,1.021973,1.0271916,0.021,0.0226,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,4,1.03,10,22581,22851.6,22851.6,1.026087,1.0287416,0.031,0.0334,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,8,1.03,10,36857,39576.2,39576.2,1.026533,1.0281792,0.038,0.0394,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,16,1.03,10,58572,60658.8,60658.8,1.027422,1.0281532,0.045,0.0468,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,32,1.03,10,82541,83983.4,83983.4,1.025547,1.026277,0.055,0.0578,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,64,1.03,10,113692,114382.6,114382.6,1.029197,1.029197,0.069,0.0742,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,2,1.03,10,82,91.4,91.4,1.000957,1.0084498,0.163,0.167,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,4,1.03,10,204,219.6,219.6,1.025016,1.026642,0.169,0.1724,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,8,1.03,10,431,446.6,446.6,1.009941,1.0208756,0.171,0.1776,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,16,1.03,10,762,779.2,779.2,1.020148,1.023128,0.179,0.1852,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,32,1.03,10,1192,1223.2,1223.2,1.020626,1.0223,0.187,0.1918,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,64,1.03,10,1857,1900.6,1900.6,1.018561,1.0200258,0.202,0.2038,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,2,1.03,10,758,767.2,767.2,1.014913,1.0221292,0.031,0.0328,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,4,1.03,10,3018,3227.8,3227.8,1.022289,1.025559,0.058,0.0588,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,8,1.03,10,7738,7982.2,7982.2,1.017499,1.0255206,0.073,0.0756,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,16,1.03,10,12778,13132.2,13132.2,1.023499,1.0266156,0.101,0.127,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,32,1.03,10,19282,19752.4,19752.4,1.025536,1.0275788,0.126,0.128,FALSE,FALSE,FALSE,TRUE,FALSE
