"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2048,1.03,10,77540142,77605197,77605197,1.0286476,1.02888253333333,270.790886,272.026381,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,10,93912395,93852032.5,93912395,1.0265957,1.02929785,1369.177726,2126.14663666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,2048,1.03,10,35352932,35544063.3333333,35544063.3333333,1.0299988,1.0299988,1214.823134,1227.115859,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27_3d.graph",2085147648,2048,1.03,10,60754035,60754035,60754035,1.0299988,1.0299988,2462.064165,2462.064165,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27_3d.graph",2085147648,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27_3d.graph",2085147648,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,2048,1.03,10,89237944,89435867.6666667,89435867.6666667,1.0295297,1.02984323333333,444.041496,448.262524333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
