"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2,1.03,64,493023,518211,518211,1.02994,1.02996666666667,4.64758,4.70591666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,64,930301,961818.333333333,961818.333333333,1.02992,1.02997333333333,4.57308,4.69685666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,64,1400394,1480908,1480908,1.02986,1.02992,4.8116,4.87166,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,64,1768827,1835759,1835759,1.02992,1.02995,6.08093,6.28529,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,64,2485944,2593331,2593331,1.02992,1.02997,6.40452,6.50423333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,64,5467432,5675881.33333333,5675881.33333333,1.02999,1.02999666666667,9.31896,10.0422866666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,64,812990,819218.666666667,819218.666666667,1.02999,1.02999666666667,3.75995,3.85703,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,64,15199527,15679339,15679339,1.02999,1.02999666666667,4.75954,5.12195333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,64,22480873,23083318.3333333,23083318.3333333,1.03,1.03,58.2513,62.2436666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,64,29881180,29905053.3333333,29905053.3333333,1.02999,1.02999,70.1305,73.5782666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,64,37321346,37603040,37603040,1.02998,1.02998,87.4985,97.2473333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,64,45493829,45665984.6666667,45665984.6666667,1.02997,1.02997,118.064,139.949,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,64,1561632,1587435.33333333,1587435.33333333,1.00183,1.01684666666667,12.2609,12.3121,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,64,2996270,3027196,3027196,1.01737,1.02168666666667,12.5655,12.5895333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,64,4310898,4356119,4356119,1.02712,1.02807333333333,13.0371,13.1301666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,64,5715571,5767945,5767945,1.02959,1.02971333333333,15.3453,15.3984,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,64,7120881,7161399.66666667,7161399.66666667,1.02983,1.02994,15.6758,15.6885,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,64,8858791,8869004.33333333,8869004.33333333,1.02998,1.02999333333333,17.0255,17.0730333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,64,15153,15227,15227,1.00525,1.00696333333333,8.93232,9.03598,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,64,30073,30294.3333333333,30294.3333333333,1.00258,1.00642666666667,8.49576,8.50012,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,64,57305,58085.6666666667,58085.6666666667,1.01207,1.0223,8.67462,8.69677,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,64,92586,93062.3333333333,93062.3333333333,1.0213,1.02298666666667,9.37516,9.38953666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,64,144028,144462,144462,1.01981,1.02575666666667,12.7856,12.8928,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,64,219458,220293.333333333,220293.333333333,1.02909,1.02945666666667,13.5568,13.6863666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,64,2485456,2519709,2519709,1.01287,1.02231666666667,23.7447,23.7823666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,64,4791410,4821617,4821617,1.00477,1.00725666666667,24.2603,24.2663666666667,FALSE,FALSE,FALSE,TRUE,FALSE
