"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","AvgTimeAllocation","AvgTimeCoarsening","AvgTimeIP","AvgTimeIPBipartitioning","AvgTimeIPScheme","AvgTimeUncoarsening","AvgTimeRefinement","AvgTimeBalancer","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,1,40687448,40687448,40687448,1.029984,1.029984,85.644,85.8983333333333,6.14833333333333,34.862,22.7986666666667,16.9966666666667,0.002,18.555,18.555,1.799,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2048,1.03,4,40075249,40157876,40157876,1.029984,1.029984,22.751,22.8226666666667,1.77333333333333,9.198,6.053,4.56066666666667,0.0193333333333333,4.77333333333333,4.77333333333333,0.534666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2048,1.03,16,40021785,40236713.6666667,40236713.6666667,1.029984,1.029984,7.078,7.17,0.875,2.73866666666667,1.731,1.284,0.0443333333333333,1.32566666666667,1.32566666666667,0.155333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2048,1.03,64,39968497,40187520.6666667,40187520.6666667,1.029984,1.029984,4.735,4.84933333333333,0.770333333333333,1.88733333333333,0.808333333333333,0.567666666666667,0.507666666666667,0.531,0.531,0.094,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,1,239398798,239398798,239398798,1.029518,1.029518,157.187,157.391666666667,6.123,43.3246666666667,78.043,71.9613333333333,0.002,26.3606666666667,26.3606666666667,1.82266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,4,239318296,239387507.666667,239387507.666667,1.029518,1.029518,41.061,41.2906666666667,1.79166666666667,11.3793333333333,20.3093333333333,18.7433333333333,0.0163333333333333,6.761,6.761,0.512666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,16,239110220,239264256,239264256,1.029518,1.029518,12.163,12.3866666666667,0.89,3.394,5.77733333333333,5.30433333333333,0.0516666666666667,1.81666666666667,1.81666666666667,0.160333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,64,239072018,239244630.666667,239244630.666667,1.029518,1.029518,6.617,6.84833333333333,0.781666666666667,2.311,2.22633333333333,1.99466666666667,0.471666666666667,0.713333333333333,0.713333333333333,0.107666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.03,1,407976050,407976050,407976050,1.028736,1.028736,315.216,315.66,6.08166666666667,43.2516666666667,206.067,194.624,0.002,56.845,56.845,2.59066666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.03,4,407732247,407779807.666667,407779807.666667,1.028736,1.028736,82.7,83.0823333333333,1.872,11.359,54.132,51.1883333333333,0.0206666666666667,14.6873333333333,14.6873333333333,0.739,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.03,16,407569103,407613680.666667,407613680.666667,1.028736,1.028736,23.207,23.503,1.10633333333333,3.40166666666667,14.608,13.781,0.058,3.905,3.905,0.233333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,131072,1.03,64,407542177,407576104.666667,407576104.666667,1.028736,1.028736,10.468,10.7103333333333,1.03966666666667,2.28333333333333,5.09333333333333,4.699,0.542666666666667,1.426,1.426,0.170333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.03,1,499441599,499441599,499441599,1,1,708.878,709.214333333333,6.169,43.2746666666667,583.979333333333,572.488,0.004,72.289,72.289,4.93533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.03,4,499433998,499456935,499456935,1,1,181.434,181.774,1.88033333333333,11.3093333333333,148.904,145.948,0.0356666666666667,18.6733333333333,18.6733333333333,1.41766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.03,16,499393366,499423840.333333,499423840.333333,1,1,49.002,49.2006666666667,1.12,3.37133333333333,39.1456666666667,38.2896666666667,0.09,5.046,5.046,0.552666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,1048576,1.03,64,499410964,499432258,499432258,1,1,19.232,19.3776666666667,1.07533333333333,2.299,12.6346666666667,12.224,0.747333333333333,2.28733333333333,2.28733333333333,0.606,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2048,1.03,1,74173411,74173411,74173411,1.02998,1.02998,94.801,95.2186666666667,1.29266666666667,35.175,31.4506666666667,27.018,0.003,26.196,26.196,1.64566666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2048,1.03,4,73972612,74054076,74054076,1.02998,1.02998,25.796,26.1466666666667,0.368666666666667,9.20933333333333,9.37866666666667,8.04233333333333,0.280333333333333,6.59166666666667,6.59166666666667,0.376333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
