"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"144.graph",2148786,2,1.03,10,9163,20970.6,20970.6,1,1.002,0.050374,0.0667038,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,4,1.03,10,25699,34761.4,34761.4,1.002,1.0112,0.061405,0.0673738,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,8,1.03,10,39377,45979.8,45979.8,1.003,1.0216,0.071665,0.0806866,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,16,1.03,10,63228,66722.2,66722.2,1.029,1.0298,0.098274,0.1018896,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,32,1.03,10,82754,86058.4,86058.4,1.03,1.03,0.126261,0.1345668,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,64,1.03,10,105600,108424.2,108424.2,1.03,1.03,0.181262,0.19028,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,2,1.03,10,4576,6462.4,5566.5,1.021,1.0322,3.145416,7.4611316,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,4,1.03,10,15199,38457.6,43955.25,1.03,1.0318,3.248565,8.3169492,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,8,1.03,10,77224,102640.2,102640.2,1.03,1.03,8.584775,21.3028472,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,16,1.03,10,90367,109519.8,109519.8,1.03,1.03,5.662878,15.827681,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,32,1.03,10,127817,154774,154774,1.03,1.03,10.481043,21.6280552,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,64,1.03,10,121764,171367.4,160373.25,1.03,1.354,11.102086,16.3180288,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,2,1.03,10,112,185,185,1.009,1.025,0.000828,0.0013538,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,4,1.03,10,366,433.2,433.2,1.03,1.03,0.001008,0.0012384,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,8,1.03,10,491,573,573,1.029,1.029,0.001181,0.0012882,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,16,1.03,10,831,959.2,959.2,1.027,1.027,0.001856,0.0022758,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,32,1.03,10,1306,1468.2,1468.2,1.027,1.027,0.002763,0.0033742,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,64,1.03,10,2791,2932.8,2932.8,1.027,1.027,0.010069,0.011705,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,2,1.03,10,197,259.2,259.2,1.009,1.0208,0.002283,0.0024008,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,4,1.03,10,539,630.8,630.8,1.024,1.0288,0.002626,0.0031566,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,8,1.03,10,870,1042.8,1042.8,1.03,1.03,0.00343,0.0043106,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,16,1.03,10,1437,1649.2,1649.2,1.03,1.03,0.005025,0.0065158,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,32,1.03,10,2349,2606.8,2606.8,1.029,1.029,0.007341,0.0099178,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,64,1.03,10,3608,3822.8,3822.8,1.029,1.029,0.013269,0.0214546,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,2,1.03,10,7466,17467.8,17467.8,1.001,1.0072,0.035729,0.0483878,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,4,1.03,10,17428,23166.6,23166.6,1.002,1.0146,0.049447,0.054363,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,8,1.03,10,27764,31729.6,31729.6,1.007,1.0188,0.057131,0.0630166,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,16,1.03,10,41036,45398.2,45398.2,1.023,1.0286,0.072433,0.0768004,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,32,1.03,10,58520,60007.8,60007.8,1.03,1.03,0.096305,0.1026052,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,64,1.03,10,75725,77221.6,77221.6,1.029,1.029,0.143154,0.1461134,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,2,1.03,10,1552,9085.2,9085.2,1.003,1.0156,1.2081,2.0611026,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,4,1.03,10,100363,111787.8,130516,1.029,1.0494,1.490571,2.71876,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,8,1.03,10,139924,124356.2,159251.333333333,1.03,1.2448,2.953675,5.7956768,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,16,1.03,10,28788,98569.4,88093.6666666667,1.03,1.0314,3.74419,34.077584,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,32,1.03,10,101244,107662,116999.25,1.03,1.3838,8.953831,45.1088318,FALSE,FALSE,FALSE,TRUE,FALSE
