"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2,1.03,64,1067955,1161928.66666667,1161928.66666667,1.001,1.00133333333333,15.126,15.2503333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,64,2109255,2235405,2235405,1.002,1.00566666666667,15.024,15.172,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,64,3306830,3318135.66666667,3318135.66666667,1.002,1.01666666666667,16.095,16.2563333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,64,3701496,3826019.66666667,3766791,1.018,1.025,16.284,16.403,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,64,Inf,7716599.33333333,NA,1.036,1.05,16.264,16.3856666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2,1.03,64,612748,729378.333333333,612748,1.025,1.031,10.969,11.008,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,64,Inf,5818760.66666667,NA,1.81,1.825,15.803,15.9353333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,8,1.03,64,Inf,23816906.3333333,NA,1.132,1.18433333333333,17.416,17.4936666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,16,1.03,64,Inf,31838864.3333333,NA,2.897,3.06166666666667,19.623,19.8523333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,64,1.03,64,Inf,45954279,NA,1.584,1.86333333333333,19.053,19.1433333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,2,1.03,64,1541449,1544064.33333333,1544064.33333333,1.009,1.00966666666667,16.922,16.9503333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,64,3019990,3022366.66666667,3022366.66666667,1.027,1.02733333333333,15.977,16.096,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,64,4385808,4403733.33333333,4403733.33333333,1.02,1.02533333333333,16.568,16.6393333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,64,5679486,5721864.33333333,5721864.33333333,1.028,1.029,16.261,16.2963333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,64,Inf,8687035.66666667,NA,1.031,1.03166666666667,17.002,17.032,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,2,1.03,64,15909,16355,16355,1,1,10.991,11.0953333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,64,32674,32766,32766,1,1,10.477,10.5103333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,64,61362,62257.6666666667,62257.6666666667,1,1.00033333333333,10.049,10.1736666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,64,96718,98234.6666666667,98234.6666666667,1.001,1.001,10.431,10.447,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,64,224154,224457,224457,1.005,1.006,10.344,10.395,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,64,2449033,2459195.33333333,2459195.33333333,1.008,1.00866666666667,33.598,33.7813333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,64,4797521,4818091.33333333,4818091.33333333,1.022,1.02233333333333,32.314,32.344,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,64,7064342,7066909.66666667,7072676.5,1.02,1.02666666666667,33.834,33.879,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,64,9232815,9223893,9251218,1.03,1.03066666666667,32.553,32.6253333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,64,13942836,13918169,13942836,1.03,1.03133333333333,33.765,33.923,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,64,28680,29091.6666666667,29091.6666666667,1,1,18.312,18.363,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,64,56592,56890.3333333333,56890.3333333333,1,1,16.396,16.456,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,64,84234,84996,84996,1,1,16.039,16.0693333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,64,117138,117357.666666667,117357.666666667,1,1.00033333333333,16.57,16.624,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,64,230785,232412.666666667,232412.666666667,1.002,1.00266666666667,16.33,16.3716666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,64,Inf,12054699.3333333,NA,1.04,1.044,16.646,16.8876666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,4,1.03,64,Inf,21138481,NA,1.031,1.03866666666667,20.075,20.336,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,8,1.03,64,Inf,28836264,NA,1.054,1.07733333333333,23.376,23.8633333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,16,1.03,64,Inf,34646714.6666667,NA,1.116,1.176,23.645,24.0093333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,64,1.03,64,Inf,47587585,NA,1.147,1.19433333333333,26.82,27.0673333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,2,1.03,64,204,224,224,1,1,6.154,6.20533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,64,522,543,543,1,1,5.336,5.45833333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,64,1012,1017.66666666667,1017.66666666667,1,1.00366666666667,5.316,5.34433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,64,1648,1695.66666666667,1695.66666666667,1,1.00133333333333,5.383,5.41166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,64,4194,4224.33333333333,4224.33333333333,1.002,1.00333333333333,5.327,5.38033333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,64,2633019,2690369,2690369,1.002,1.002,27.046,27.2656666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,64,4854916,4946350.66666667,4946350.66666667,1.006,1.009,27.262,27.4143333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,64,6331190,6444071.33333333,6444071.33333333,1.019,1.024,27.855,28.2496666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,64,7028660,7139784,7139784,1.015,1.021,28.625,28.7513333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,64,Inf,22483497.6666667,NA,1.033,1.044,29.434,30.4276666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,2,1.03,64,1166850,1167344,1167344,1.007,1.00933333333333,43.412,44.0963333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,64,1955258,1963990.33333333,1963990.33333333,1.011,1.011,48.077,49.6243333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,64,2681151,2690571.33333333,2690571.33333333,1.011,1.013,51.538,52.3266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,64,3259425,3268199.33333333,3268199.33333333,1.014,1.01766666666667,54.729,55.1196666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,64,4044604,4054237.66666667,4054237.66666667,1.022,1.027,55.571,55.7206666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,64,1116383,1118014,1118014,1.009,1.009,36.651,36.9846666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,64,1853092,1858868,1858868,1.009,1.00966666666667,38.92,40.506,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,64,2391511,2392663.66666667,2392663.66666667,1.014,1.01866666666667,41.546,41.6806666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16,1.03,64,2765925,2769295.66666667,2769295.66666667,1.017,1.01733333333333,42.586,42.6773333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,64,1.03,64,3246609,3260551,3256261.5,1.022,1.03066666666667,43.33,43.4466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2,1.03,64,237695,238401,238401,1.002,1.003,11.373,11.5146666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,4,1.03,64,380806,382659,382659,1.006,1.00666666666667,11.73,11.835,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,8,1.03,64,482284,483641.333333333,483641.333333333,1.007,1.00766666666667,11.854,11.9843333333333,FALSE,FALSE,FALSE,TRUE,FALSE
