"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"144.graph",2148786,2,1.03,10,6602,6633.4,6633.4,1.012,1.0172,0.053,0.061,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,4,1.03,10,16032,16342.2,16434.25,1.021,1.0266,0.062,0.0714,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,8,1.03,10,26577,26768.8,26785.75,1.021,1.0264,0.063,0.067,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,16,1.03,10,Inf,40364.8,NA,1.032,1.0374,0.069,0.0748,FALSE,FALSE,TRUE,FALSE,TRUE
"144.graph",2148786,32,1.03,10,Inf,59258.8,NA,1.032,1.0384,0.077,0.0804,FALSE,FALSE,TRUE,FALSE,TRUE
"144.graph",2148786,64,1.03,10,83200,83096.2,83200,1.03,1.0388,0.09,0.1004,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,2,1.03,10,1382,1513.6,1513.6,1,1.0046,0.767,0.7918,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,4,1.03,10,3212,3252.8,3252.8,1,1.0022,0.774,0.8366,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,8,1.03,10,6217,6384.4,6384.4,1.003,1.0074,0.771,0.8088,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,16,1.03,10,12196,12343.8,12343.8,1.008,1.019,0.766,0.8286,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,32,1.03,10,19593,19888.4,19888.4,1.02,1.0256,0.777,0.8238,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,64,1.03,10,32337,32646.2,32646.2,1.026,1.0274,0.796,0.9088,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,2,1.03,10,89,92.6,92.6,1.003,1.0148,0.008,0.0088,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,4,1.03,10,209,222.2,222.2,1.008,1.0168,0.009,0.0094,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,8,1.03,10,364,366.4,366.4,1.014,1.0182,0.008,0.017,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,16,1.03,10,609,626.2,621.75,1.014,1.0292,0.01,0.0122,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,32,1.03,10,1041,1065.4,1066.5,1.017,1.0238,0.012,0.0122,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,64,1.03,10,Inf,1715.6,NA,1.044,1.0658,0.017,0.0192,FALSE,FALSE,TRUE,FALSE,TRUE
"4elt.graph",91756,2,1.03,10,141,147,147,1,1.0072,0.006,0.0084,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,4,1.03,10,327,343.6,343.6,1.005,1.0164,0.011,0.0136,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,8,1.03,10,581,594.4,594.4,1.016,1.0198,0.011,0.0124,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,16,1.03,10,1008,1023.4,1015.25,1.015,1.0246,0.012,0.014,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,32,1.03,10,1678,1710,1710,1.013,1.0234,0.015,0.0176,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,64,1.03,10,2804,2834,2835.5,1.025,1.0274,0.019,0.0206,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,2,1.03,10,2384,2434.2,2434.2,1.001,1.008,0.036,0.0372,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,4,1.03,10,8078,8155.8,8155.8,1.007,1.0148,0.04,0.045,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,8,1.03,10,16231,16479.8,16391.5,1.017,1.0306,0.045,0.0488,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,16,1.03,10,26931,27341.2,27301,1.023,1.0348,0.051,0.0572,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,32,1.03,10,41564,41742.8,41564,1.03,1.0378,0.059,0.0612,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,64,1.03,10,Inf,60371.2,NA,1.033,1.0546,0.072,0.0794,FALSE,FALSE,TRUE,FALSE,TRUE
"adaptive.graph",27248640,2,1.03,10,1779,1856.2,1856.2,1,1,1.229,1.2642,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,4,1.03,10,5405,5769.8,5769.8,1.001,1.001,1.246,1.3154,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,8,1.03,10,10553,10829.2,10829.2,1.001,1.0016,1.223,1.2934,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,16,1.03,10,17367,17654.6,17654.6,1.003,1.003,1.247,1.3296,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,32,1.03,10,27885,28134.6,28134.6,1.005,1.006,1.261,1.2654,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,64,1.03,10,42506,43042,43042,1.007,1.0086,1.279,1.4096,FALSE,FALSE,FALSE,TRUE,FALSE
