"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,10,46700113,46380041.3333333,46700113,1.02989,1.05039333333333,131.584,133.677,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16384,1.03,10,Inf,259368317.333333,NA,1.12239,1.12575,343.254,367.144666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"arabic-2005.graph",1107806146,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2048,1.03,10,75565627,75581084.6666667,75581084.6666667,1.02931,1.02931,481.918,500.654666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,10,91634229,91672400.6666667,91672400.6666667,1.02128,1.02128,1304.9,1338.54,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,2048,1.03,10,27148070,27168121.3333333,27168121.3333333,1.02997,1.02997,1144.82,1189.18,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,10,53186732,53190914,53190914,1.02954,1.02954,1164.88,1179.61333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,10,103044134,103075862.333333,103075862.333333,1.02734,1.02734,2619.03,2727.28,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,2048,1.03,10,1334367,1335095,1335095,1.02997,1.02997,437.66,448.271,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,10,Inf,3795078.33333333,NA,1.03003,1.03727333333333,504.204,517.338,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,131072,1.03,10,Inf,11517589.6666667,NA,1.10156,1.10546666666667,598.063,615.364666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,1048576,1.03,10,Inf,34332343.3333333,NA,1.14062,1.16666666666667,3429.87,3449.71333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,2048,1.03,10,43720529,43743675.6666667,43743675.6666667,1.02998,1.02998,2856.06,3004.86666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,10,84902068,84915721.6666667,84915721.6666667,1.02979,1.02979,3087.08,3167.09666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,10,165972658,165976683,165976683,1.02832,1.02832,3437.68,3531.00333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,2048,1.03,10,1189519,1191422,1191422,1.02997,1.02997666666667,235.123,237.486,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,10,3335135,3346671.33333333,3338273.5,1.02979,1.03975666666667,1496.15,1515.62333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,10,Inf,9551675,NA,1.08789,1.08919333333333,1683.74,1691.65666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,1048576,1.03,10,Inf,29641160,NA,1.15625,1.16145666666667,3275.25,3333.17666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,2048,1.03,10,77969371,78109581.6666667,78109581.6666667,1.02953,1.02953,436.286,466.710333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,10,94846461,94871347,94871347,1.02624,1.02624,1333.17,1517.81,FALSE,FALSE,FALSE,TRUE,FALSE
