"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"144.graph",2148786,2,1.03,10,6599,6644,6644,1.00794,1.01656,0.137181,0.1529416,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,4,1.03,10,16006,16318,16318,1.0076,1.018372,0.14168,0.152076,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,8,1.03,10,26584,26758,26758,1.02417,1.02827,0.154433,0.1661418,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,16,1.03,10,40699,41068,41068,1.02986,1.02986,0.178211,0.1948724,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,32,1.03,10,60002,60531.2,60531.2,1.02964,1.02964,0.204951,0.2248074,FALSE,FALSE,FALSE,TRUE,FALSE
"144.graph",2148786,64,1.03,10,84325,84896.4,84896.4,1.02919,1.02919,0.252718,0.2788936,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,2,1.03,10,1325,1398.4,1398.4,1.01011,1.023742,1.70407,1.7625,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,4,1.03,10,3332,3431,3431,1.00717,1.013402,1.67195,1.72379,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,8,1.03,10,6277,6379.8,6379.8,1.01555,1.02382,1.96168,2.024016,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,16,1.03,10,12433,12944,12944,1.0239,1.028208,2.09178,2.171742,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,32,1.03,10,19996,20575.2,20575.2,1.02655,1.02896,2.21385,2.324128,FALSE,FALSE,FALSE,TRUE,FALSE
"333SP.graph",22217266,64,1.03,10,33188,33490.4,33490.4,1.02972,1.029912,8.44086,9.070112,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,2,1.03,10,89,91.6,91.6,1.00466,1.012372,0.020882,0.0232504,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,4,1.03,10,213,216.8,216.8,1.01864,1.02593,0.022007,0.0253114,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,8,1.03,10,374,394,394,1.02203,1.025762,0.023611,0.0272394,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,16,1.03,10,609,653.2,653.2,1.02373,1.02373,0.029886,0.0322474,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,32,1.03,10,1083,1120.8,1120.8,1.02027,1.02027,0.039025,0.045742,FALSE,FALSE,FALSE,TRUE,FALSE
"3elt.graph",27444,64,1.03,10,1748,1779.4,1779.4,1.01351,1.016214,0.064053,0.0759202,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,2,1.03,10,139,142.2,142.2,1.01307,1.022504,0.030107,0.0334414,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,4,1.03,10,334,344.4,344.4,1.01256,1.021784,0.029754,0.0372308,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,8,1.03,10,551,601.4,601.4,1.02358,1.025732,0.037836,0.042032,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,16,1.03,10,1042,1094.8,1094.8,1.02664,1.028074,0.045373,0.0478682,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,32,1.03,10,1743,1800.4,1800.4,1.02664,1.02664,0.048405,0.0573332,FALSE,FALSE,FALSE,TRUE,FALSE
"4elt.graph",91756,64,1.03,10,2958,3024,3024,1.02459,1.02459,0.077402,0.087451,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,2,1.03,10,2419,2450.8,2450.8,1.01649,1.021444,0.111179,0.1205626,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,4,1.03,10,8045,8188.2,8188.2,1.01265,1.018226,0.119568,0.1278864,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,8,1.03,10,16491,16773.6,16773.6,1.02912,1.029686,0.132928,0.1460316,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,16,1.03,10,26731,27498.8,27498.8,1.02941,1.029584,0.152629,0.1660436,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,32,1.03,10,42005,42490,42490,1.0297,1.0297,0.180739,0.2097072,FALSE,FALSE,FALSE,TRUE,FALSE
"598a.graph",1483868,64,1.03,10,60973,61913.6,61913.6,1.02941,1.02941,0.232751,0.2574418,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,2,1.03,10,1659,1685.4,1685.4,1.00597,1.020158,3.18643,3.2662,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,4,1.03,10,4908,5068,5068,1.02251,1.02624,3.86886,4.10255,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,8,1.03,10,9392,9885.8,9885.8,1.02262,1.02845,3.97763,4.542204,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,16,1.03,10,16069,16315.6,16315.6,1.02948,1.029738,4.82637,5.02177,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,32,1.03,10,26298,26699.2,26699.2,1.02999,1.02999,6.21667,6.490378,FALSE,FALSE,FALSE,TRUE,FALSE
"adaptive.graph",27248640,64,1.03,10,41437,41624,41624,1.02997,1.029978,6.47823,6.725202,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,2,1.03,10,691,753.6,753.6,1.02838,1.02838,0.019041,0.0215984,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,4,1.03,10,1242,1250,1250,1.0217,1.025708,0.023144,0.0255378,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,8,1.03,10,1781,1823.6,1823.6,1.02667,1.02667,0.026756,0.0306956,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,16,1.03,10,2338,2357.8,2357.8,1.02,1.02,0.038938,0.0470926,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,32,1.03,10,2830,2852.2,2852.2,1.01333,1.018666,0.055376,0.06358,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,64,1.03,10,3339,3376.4,3376.4,1.02632,1.02632,0.06638,0.080975,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,2,1.03,10,10,10.6,10.6,1.0004,1.003548,0.018983,0.0228866,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,4,1.03,10,33,33.6,33.6,1.00081,1.010002,0.020575,0.0251644,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,8,1.03,10,68,71,71,1.00161,1.00161,0.025132,0.0268138,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,16,1.03,10,117,120,120,1.00323,1.008388,0.024577,0.0298404,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,32,1.03,10,212,219.8,219.8,1.00645,1.01161,0.035321,0.0386958,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,64,1.03,10,505,511,511,1.01282,1.015384,0.051815,0.0631844,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,2,1.03,10,26725,27475,27475,1.00053,1.005296,0.70293,0.7412702,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,4,1.03,10,60550,61280,61280,1.00864,1.017116,0.613789,0.6413884,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,8,1.03,10,111825,112590,112590,1.00733,1.013788,0.894257,0.9658614,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,16,1.03,10,179525,181580,181580,1.00997,1.01948,0.994671,1.0391726,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,32,1.03,10,287925,290775,290775,1.02306,1.027668,1.02298,1.10887,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,64,1.03,10,422525,425100.6,425100.6,1.02911,1.029606,1.11962,1.240358,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,2,1.03,10,10175,10250,10250,1.01265,1.01816,0.264175,0.2756596,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,4,1.03,10,23125,23470,23470,1.00492,1.013722,0.268026,0.2900458,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,8,1.03,10,46725,47270,47270,1.01169,1.02133,0.295506,0.3151678,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,16,1.03,10,88500,89610,89610,1.02554,1.027002,0.315455,0.3327636,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,32,1.03,10,146764,147752.8,147752.8,1.02649,1.028194,0.337762,0.365402,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,64,1.03,10,231189,232059,232059,1.02865,1.02946,0.374771,0.4052658,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,2,1.03,10,69188,71624.4,71624.4,1.02975,1.02986,0.671104,0.6979974,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,4,1.03,10,132679,134163.2,134163.2,1.02972,1.029908,0.695102,0.7453944,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,8,1.03,10,184118,190072.2,190072.2,1.02973,1.029888,0.805798,0.8637918,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,16,1.03,10,239777,243731.2,243731.2,1.02929,1.02961,2.13931,2.367338,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,32,1.03,10,303265,305190.4,305190.4,1.02946,1.029836,2.37632,2.61223,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,64,1.03,10,359060,361242.6,361242.6,1.02977,1.029834,2.82996,3.165872,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,2,1.03,10,11709,11819.6,11819.6,1.02951,1.029804,0.249417,0.2582222,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,4,1.03,10,23934,24154.2,24154.2,1.02938,1.029808,0.258141,0.2764176,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,8,1.03,10,37361,37828.2,37828.2,1.02924,1.029662,0.604064,0.6637328,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,16,1.03,10,50252,50699,50699,1.02948,1.029702,0.701259,0.774995,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,32,1.03,10,63848,64228.6,64228.6,1.02918,1.029596,0.819777,0.9403998,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,64,1.03,10,77426,77610.4,77610.4,1.02954,1.02954,0.975921,1.1253924,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,2,1.03,10,44271,46445.6,46445.6,1.02945,1.029854,0.376532,0.391144,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,4,1.03,10,90262,91812.6,91812.6,1.02964,1.029846,0.416611,0.436704,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,8,1.03,10,133495,136180,136180,1.02913,1.02973,0.938941,1.0087724,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,16,1.03,10,178075,179411,179411,1.02931,1.029806,1.07428,1.247842,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,32,1.03,10,227279,228005,228005,1.02971,1.029806,1.27488,1.45508,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,64,1.03,10,274070,275882.4,275882.4,1.0297,1.0297,1.59598,1.76954,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,2,1.03,10,44776,46684,46684,1.02955,1.029764,0.363813,0.3927754,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,4,1.03,10,90133,92316.2,92316.2,1.02946,1.029688,0.416273,0.44432,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,8,1.03,10,138030,139939.6,139939.6,1.02956,1.029794,0.976883,1.0507746,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,16,1.03,10,184720,186519.6,186519.6,1.02949,1.029776,1.14269,1.26113,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,32,1.03,10,231253,232976.8,232976.8,1.02964,1.029768,1.28244,1.4057,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,64,1.03,10,283772,285972.2,285972.2,1.0298,1.0298,1.59066,1.77811,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,2,1.03,10,42866,45180.6,45180.6,1.02949,1.02966,0.381504,0.3929094,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,4,1.03,10,90398,92733.8,92733.8,1.02919,1.02964,0.423916,0.6340922,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,8,1.03,10,137001,140145,140145,1.02925,1.02971,0.961332,1.0750848,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,16,1.03,10,183255,185208.4,185208.4,1.02959,1.029764,1.11475,1.274668,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,32,1.03,10,232481,233956,233956,1.02927,1.029758,1.27659,1.439534,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,64,1.03,10,283883,285674.2,285674.2,1.02982,1.02982,1.62101,1.80504,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2,1.03,10,515521,542817,542817,1.03,1.03,18.4186,19.15076,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,10,899551,965404.6,965404.6,1.02987,1.029936,17.5315,17.99272,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,10,1485615,1604907.4,1604907.4,1.02995,1.029976,18.3085,19.04046,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,10,1766523,1850725.2,1850725.2,1.02992,1.02998,18.695,19.82778,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,10,2553670,2680569.4,2680569.4,1.02999,1.029996,20.2788,20.98498,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,10,5488039,5685169.6,5685169.6,1.02999,1.029998,24.8581,25.44208,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,2,1.03,10,3516,3558.4,3558.4,1.0027,1.015556,0.051567,0.0770482,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,4,1.03,10,7436,7646.4,7646.4,1.02804,1.028704,0.067938,0.0806998,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,8,1.03,10,11077,11238,11238,1.02856,1.0294,0.134054,0.1439904,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,16,1.03,10,14091,14233.4,14233.4,1.02646,1.027856,0.190989,0.2137982,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,32,1.03,10,16779,16842,16842,1.02646,1.02758,0.267147,0.3013814,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,64,1.03,10,20096,20157,20157,1.02507,1.02507,0.359061,0.396911,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,2,1.03,10,2373,2392.4,2392.4,1.00231,1.01059,2.041,2.066548,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,4,1.03,10,7397,7493.2,7493.2,1.01316,1.018222,2.00478,2.052908,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,8,1.03,10,13173,13309,13309,1.01443,1.022288,2.42687,2.522698,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,16,1.03,10,22668,22919.4,22919.4,1.0259,1.027252,2.56367,2.672712,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,32,1.03,10,34924,35230.2,35230.2,1.02756,1.029044,2.77381,2.904858,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,64,1.03,10,51720,52056.8,52056.8,1.0297,1.029852,9.93494,10.923068,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,2,1.03,10,7,9,9,1.00332,1.015948,3.89523,4.057938,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,4,1.03,10,19,22.6,22.6,1.0205,1.025556,3.75977,3.865666,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,8,1.03,10,58,60.6,60.6,1.01439,1.02182,3.90333,4.023502,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,16,1.03,10,138,153,146.75,1.02602,1.030408,3.93518,4.140306,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,32,1.03,10,300,310.4,310.4,1.02949,1.02979,4.78832,5.078102,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,64,1.03,10,545,559.2,559.2,1.0291,1.029642,4.61058,5.117736,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,2,1.03,10,7248,7613,7613,1.02789,1.029186,0.058276,0.0623296,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,4,1.03,10,13882,14010.8,14010.8,1.02777,1.028778,0.055837,0.0686864,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,8,1.03,10,19778,20130.4,20130.4,1.02776,1.028432,0.071357,0.0741516,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,16,1.03,10,24701,24979.6,24979.6,1.02871,1.02871,0.083799,0.089545,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,32,1.03,10,28716,29036.6,29036.6,1.02677,1.02677,0.104644,0.11337,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,64,1.03,10,33223,34193,34193,1.0229,1.0229,0.152371,0.1703496,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,2,1.03,10,105264,106189.6,106189.6,1.01115,1.020176,1.15728,1.17246,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,4,1.03,10,333000,336969,336969,1.00752,1.01282,1.12776,1.148782,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,8,1.03,10,783977,794398.6,794398.6,1.01852,1.026078,1.29085,1.335166,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,16,1.03,10,1341834,1360113,1360113,1.02967,1.029856,1.45997,1.544664,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,32,1.03,10,1999793,2037181.8,2037181.8,1.02994,1.02994,1.72091,1.81211,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,64,1.03,10,2915651,2976602.2,2976602.2,1.02991,1.02991,2.00313,2.06294,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,2,1.03,10,9929,10191.8,10191.8,1.02767,1.029078,0.311146,0.321318,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,4,1.03,10,28500,29207.8,29207.8,1.01458,1.026824,0.375246,0.3906708,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,8,1.03,10,46980,48716,48716,1.02844,1.029396,0.419728,0.4294974,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,16,1.03,10,78567,81384,81384,1.02956,1.02986,0.480769,0.510276,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,32,1.03,10,125889,128373.6,128373.6,1.02974,1.029824,0.560332,0.573999,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,64,1.03,10,181543,184024.2,184024.2,1.02981,1.02981,0.659462,0.7072892,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,2,1.03,10,1491756,1492692.4,1492692.4,1.02997,1.029982,11.8742,11.97786,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,4,1.03,10,2449687,2452019,2452019,1.02999,1.029992,12.8533,13.36998,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,8,1.03,10,3067317,3068021.8,3068021.8,1.02988,1.029974,12.9616,13.35946,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,16,1.03,10,3472784,3476898,3476898,1.02999,1.02999,54.7168,67.02342,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,32,1.03,10,3661861,3731812.6,3731812.6,1.02998,1.029988,48.0291,54.4016,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,64,1.03,10,3839937,3867117.6,3867117.6,1.02998,1.02998,76.0172,106.94598,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,2,1.03,10,3088,3295.8,3295.8,1.00086,1.011664,0.050282,0.0545836,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,4,1.03,10,9118,9612.2,9612.2,1.01544,1.02293,0.051943,0.055861,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,8,1.03,10,15065,15769.2,15769.2,1.0223,1.026416,0.055119,0.0674248,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,16,1.03,10,26177,26770.2,26770.2,1.02857,1.02857,0.063258,0.0650458,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,32,1.03,10,39612,40883.6,40883.6,1.0274,1.0274,0.081156,0.0844592,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,64,1.03,10,61500,62471.8,62471.8,1.02283,1.02283,0.128763,0.1389746,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,2,1.03,10,6645,6776.6,6776.6,1.00055,1.010356,0.067294,0.0707892,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,4,1.03,10,17540,18654,18654,1.01051,1.020466,0.066508,0.070828,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,8,1.03,10,37007,39568.4,39568.4,1.02765,1.029202,0.071284,0.0756546,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,16,1.03,10,78615,82283,82283,1.02931,1.02931,0.080641,0.0862542,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,32,1.03,10,130314,133177.2,133177.2,1.02876,1.02876,0.104281,0.1119346,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,64,1.03,10,189988,195096.6,195096.6,1.02655,1.02655,0.171004,0.179368,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,2,1.03,10,2716,2770,2770,1.00264,1.013914,0.06427,0.0687848,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,4,1.03,10,7568,7727.6,7727.6,1.01574,1.025536,0.065253,0.0674014,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,8,1.03,10,13933,14430.2,14430.2,1.0281,1.029086,0.070277,0.0758442,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,16,1.03,10,25679,26190.8,26190.8,1.02921,1.02921,0.082255,0.1060484,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,32,1.03,10,41736,42876,42876,1.02875,1.02875,0.100841,0.1081578,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,64,1.03,10,64795,66008.4,66008.4,1.02693,1.02693,0.137513,0.1474894,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,2,1.03,10,4754,4963.8,4963.8,1.00601,1.012456,0.06906,0.0732326,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,4,1.03,10,10571,11291.4,11291.4,1.00798,1.01397,0.065325,0.0710302,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,8,1.03,10,24185,24693.4,24693.4,1.02331,1.028118,0.070509,0.0748634,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,16,1.03,10,44413,45386.4,45386.4,1.0294,1.0294,0.077674,0.082387,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,32,1.03,10,71177,72502.8,72502.8,1.02867,1.02867,0.094076,0.1012906,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,64,1.03,10,108420,109400.8,109400.8,1.02722,1.02722,0.130525,0.1378962,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,2,1.03,10,10543,11237.2,11237.2,1.00389,1.01607,0.051825,0.0546934,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,4,1.03,10,22443,23236.8,23236.8,1.02883,1.029198,0.054294,0.0565744,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,8,1.03,10,35430,39079.8,39079.8,1.02836,1.02836,0.061472,0.0666242,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,16,1.03,10,58103,58878.6,58878.6,1.02742,1.02742,0.081281,0.0878972,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,32,1.03,10,82333,83389.2,83389.2,1.02555,1.02555,0.119977,0.129027,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,64,1.03,10,112794,115246,115246,1.0219,1.0219,0.241294,0.2604642,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,2,1.03,10,77,80,80,1.0004,1.006958,0.490741,0.550107,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,4,1.03,10,183,190,190,1.00684,1.01366,0.477891,0.5405544,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,8,1.03,10,358,365.6,365.6,1.01296,1.025018,0.506563,0.6059948,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,16,1.03,10,629,641.4,641.4,1.02704,1.02874,0.941217,1.0146282,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,32,1.03,10,1006,1023.8,1023.8,1.02793,1.02911,0.983121,1.0293786,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,64,1.03,10,1588,1619,1619,1.02908,1.029678,3.4506,3.766706,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,2,1.03,10,720,739.2,739.2,1.00757,1.019312,0.073942,0.078378,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,4,1.03,10,2936,3062.6,3062.6,1.00805,1.022468,0.076044,0.0806386,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,8,1.03,10,7326,7419.2,7419.2,1.0267,1.028944,0.08573,0.0911506,FALSE,FALSE,FALSE,TRUE,FALSE
