"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"arabic-2005.graph",1107806146,2048,1.03,10,Inf,49440771,NA,1.233,1.30033333333333,32.924,33.4656666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,16384,1.03,10,Inf,259433244.666667,NA,2.376,2.43366666666667,109.002,116.616333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,131072,1.03,10,Inf,411548720.666667,NA,4.662,5.44966666666667,1395.176,1457.65933333333,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2048,1.03,10,Inf,75317256.6666667,NA,2.374,3.239,89.822,90.0786666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,16384,1.03,10,Inf,90535747.6666667,NA,3.733,4.16633333333333,181.586,183.542666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,131072,1.03,10,Inf,104402860.333333,NA,5.674,6.015,702.136,720.896666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26_3d.graph",1042545824,2048,1.03,10,Inf,26517871,NA,1.038,1.04466666666667,51.113,51.5036666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,16384,1.03,10,Inf,51971926.6666667,NA,1.079,1.08333333333333,203.499,205.251666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,131072,1.03,10,Inf,101196465.666667,NA,1.121,1.143,2841.625,2907.07333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del26.graph",402653086,2048,1.03,10,1293581,1294466.66666667,1294466.66666667,1.03,1.03,19.245,19.3396666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,10,Inf,3660426,NA,1.034,1.03533333333333,48.943,49.591,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,131072,1.03,10,Inf,10420553.3333333,NA,1.066,1.07533333333333,754.493,763.043666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del26.graph",402653086,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27_3d.graph",2085147648,2048,1.03,10,Inf,42434103,NA,1.037,1.04433333333333,96.777,98.1276666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,16384,1.03,10,Inf,82916385.6666667,NA,1.062,1.06866666666667,355.578,356.812666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27_3d.graph",2085147648,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27_3d.graph",2085147648,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"del27.graph",606413354,2048,1.03,10,1158708,1159474.66666667,1159474.66666667,1.029,1.029,30.618,30.908,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,10,Inf,3232559.33333333,NA,1.032,1.03566666666667,67.533,68.0366666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,131072,1.03,10,Inf,9140323.33333333,NA,1.048,1.05133333333333,1023.708,1034.40233333333,FALSE,FALSE,TRUE,FALSE,TRUE
"del27.graph",606413354,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,2048,1.03,10,Inf,78529178,NA,1.786,2.047,112.849,115.100333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,16384,1.03,10,Inf,93628888,NA,2.958,3.382,266.405,268.468,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,131072,1.03,10,Inf,103880873.666667,NA,5.227,6.16833333333333,1390.408,1462.28733333333,FALSE,FALSE,TRUE,FALSE,TRUE
"enwiki-2018.graph",234488590,1048576,1.03,10,Inf,112519166.333333,NA,13.628,15.5573333333333,2061.293,2074.122,FALSE,FALSE,TRUE,FALSE,TRUE
